MARK2,patient14
PTEN,patient95
CSNK1E,patient39
CSNK2A1,patient10
SRRM1,patient7
BAG3,patient42
EPHA2,patient143
CAMK2B,patient42
CAMK4,patient46
MAPK14,patient158
LYN,patient166
STAT1,patient180
ITK,patient121
ITK,patient92
CD3E,patient152
SLC25A4,patient160
HCK,patient179
SPRY2,patient35
PAK2,patient136
PLD1,patient110
MAP3K7,patient129
GSK3A,patient22
NTRK2,patient153
FLT3,patient105
PDGFRB,patient37
NTRK1,patient63
RPS6KA5,patient168
CHEK2,patient128
RCSD1,patient122
LIMK1,patient82
TP53,patient6
TP53,patient126
TP53,patient42
TP53,patient100
TP53,patient90
TP53,patient60
TP53,patient134
TP53,patient131
TP53,patient49
TP53,patient69
TP53,patient178
TP53,patient182
TP53,patient161
TP53,patient177
TP53,patient154
TP53,patient76
TP53,patient158
TP53,patient81
TP53,patient36
TP53,patient63
TP53,patient149
TP53,patient181
TP53,patient118
TP53,patient50
TP53,patient174
TP53,patient155
TP53,patient132
TP53,patient97
TP53,patient25
TP53,patient164
TP53,patient119
TP53,patient159
TP53,patient123
TP53,patient135
TP53,patient21
TP53,patient16
TP53,patient113
TP53,patient139
TP53,patient103
TP53,patient115
TP53,patient173
TP53,patient169
TP53,patient142
TP53,patient109
TP53,patient47
TP53,patient10
TP53,patient157
TP53,patient24
TP53,patient91
CDC25B,patient180
DYRK2,patient91
CAD,patient135
GJA1,patient105
CASK,patient27
CHUK,patient127
IRAK1,patient15
MAP3K5,patient120
SGK3,patient39
PKN1,patient132
RPS6KA4,patient91
PAK3,patient37
TGFBR2,patient167
TGFBR2,patient115
PRKAR2A,patient66
ITGB7,patient118
BDKRB2,patient155
CREBBP,patient129
G6PD,patient107
G6PD,patient37
CYTH1,patient60
C5AR1,patient110
EPHA3,patient167
CTNNB1,patient146
MYLK,patient38
MYLK,patient14
NFKB1,patient59
CDKN1A,patient39
BCLAF1,patient97
LRP6,patient48
NACA,patient175
PRKCH,patient176
PIK3CB,patient123
CUX1,patient84
MLL,patient179
ECT2,patient129
PRKCI,patient20
BMX,patient168
BTK,patient172
DYRK1A,patient129
NLK,patient42
ACVR1,patient180
NEK1,patient182
AURKC,patient159
AURKC,patient28
DDR1,patient91
STK38,patient132
STK38,patient64
BUB1B,patient135
PTPN3,patient113
PROM1,patient5
PIKFYVE,patient96
PIKFYVE,patient153
LRRK2,patient64
LRRK2,patient105
STK10,patient56
GRB2,patient68
RBL2,patient174
ACIN1,patient101
PRC1,patient166
IRF3,patient93
RIPK2,patient143
ATP2B4,patient144
GAB2,patient84
PRMT5,patient20
SH2B1,patient107
TEK,patient175
TESK1,patient122
MELK,patient174
MELK,patient5
TUBA4A,patient68
TUBA4A,patient165
NUP98,patient66
SPP1,patient155
TRPC3,patient96
RAP1GAP2,patient72
LMNA,patient32
NES,patient52
NDE1,patient39
RAB4A,patient135
MAP4,patient149
MAP4,patient28
GRIA1,patient69
TNIK,patient149
UTRN,patient153
TESK2,patient21
SPEN,patient100
SETDB1,patient13
LRCH3,patient9
BOD1L,patient117
BOD1L,patient73
TCOF1,patient160
MKI67,patient178
MKI67,patient143
TP53BP1,patient126
TUBG1,patient8
XRCC1,patient168
TPX2,patient159
AMOT,patient71
CENPF,patient43
ZNF609,patient123
SUPT6H,patient168
MAP3K10,patient55
FLT1,patient180
STK38L,patient95
SSH1,patient42
HIST1H2AM,patient144
HIST1H3H,patient175
HJURP,patient50
ERCC6L,patient79
ERCC6L,patient117
ANXA2,patient5
CAMK1D,patient7
CKAP2,patient113
CDK12,patient7
PITPNA,patient13
NPR1,patient120
DSP,patient34
KCND2,patient7
ARFGEF1,patient84
ABCA1,patient140
GLI1,patient116
KCNJ12,patient138
AKAP13,patient155
PPP1R9A,patient127
TARDBP,patient96
CCNH,patient10
SSRP1,patient65
MS4A1,patient91
HCN4,patient123
RBM10,patient118
SH3PXD2B,patient31
SRRT,patient142
SOS1,patient122
NCOA6,patient144
CENPE,patient9
HIST1H1C,patient22
HIST1H1C,patient111
EPHB4,patient118
BLK,patient2
FRK,patient32
ROBO1,patient142
RBM4,patient42
ERBB3,patient144
UBAP2L,patient97
AHNAK,patient21
AHNAK,patient48
DCK,patient132
